SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
29-MAY-2017,23,28033,27943,29198,29133,25039,827,5143,2330,12001,0,6,7,1597,797,-159,-500,1578,817,-157,-525
29-MAY-2017,24,28153,28079,29339,29290,25137,846,5143,2160,12001,0,6,9,1598,817,-180,-500,1577,815,-180,-526
29-MAY-2017,25,28762,28484,29735,29691,25743,866,5143,2330,12001,0,4,3,1597,767,-183,-286,1578,767,-182,-526
29-MAY-2017,26,28697,28569,29881,29778,25702,886,5143,2260,12001,0,1,4,1597,760,-183,-500,1577,750,-181,-526
29-MAY-2017,27,28623,28502,29809,29714,25626,887,5143,2080,12001,0,3,7,1646,345,-183,-500,1630,319,-181,-526
29-MAY-2017,28,28584,28458,29773,29674,25601,888,5143,2020,12001,0,6,10,1650,291,-183,-500,1630,288,-181,-526
29-MAY-2017,29,28782,28534,29875,29750,25830,889,5143,2170,12001,0,6,10,1650,161,-183,-404,1630,154,-181,-526
29-MAY-2017,30,28710,28395,29736,29594,25745,889,5143,1920,12001,0,6,14,1650,151,-183,-337,1630,147,-181,-526
29-MAY-2017,31,28763,28676,30113,29938,25793,871,5143,1630,12001,0,7,11,1923,-133,-183,-527,1924,-152,-181,-519
29-MAY-2017,32,29132,29015,30398,30130,26149,853,5143,1440,12001,0,10,12,1962,-154,-183,-419,1922,-147,-181,-404
29-MAY-2017,33,29663,29561,30622,30325,26631,839,5143,1180,12001,0,8,10,1653,214,-183,-268,1628,239,-181,-255
29-MAY-2017,34,30425,30364,31228,31049,27296,824,5143,1040,12001,0,4,3,1649,304,-183,-116,1627,332,-181,-105
29-MAY-2017,35,31379,31280,32059,31951,28168,808,5143,1170,12001,0,9,10,1350,970,-166,-5,1313,999,-162,-4
29-MAY-2017,36,31650,31524,32269,32133,28442,792,5143,1120,12001,0,7,10,1326,977,-112,0,1314,978,-101,0
29-MAY-2017,37,31700,31565,32206,32071,28523,771,5143,897,12001,0,6,6,1382,992,119,0,1363,994,140,0
29-MAY-2017,38,31558,31419,32066,31926,28399,750,5143,801,12001,0,8,8,1378,965,247,0,1364,957,246,0
29-MAY-2017,39,31331,31177,31837,31681,28226,728,5143,628,12001,0,6,5,1864,299,247,0,1876,256,247,0
29-MAY-2017,40,31135,30970,31639,31471,28048,705,5143,371,12001,0,4,1,1899,235,247,0,1874,236,244,0
29-MAY-2017,41,30583,30362,31085,30865,27541,696,5143,253,12001,0,2,3,1897,204,203,0,1874,204,201,0
29-MAY-2017,42,30208,30060,30713,30566,27227,686,5143,91,12001,0,5,6,1898,238,202,0,1874,236,201,0
29-MAY-2017,43,30152,29967,30660,30476,27203,690,5143,10,12001,0,8,10,1842,121,239,0,1816,114,243,0
29-MAY-2017,44,29666,29454,30172,29963,26784,694,5143,1,12001,0,6,9,1840,120,247,0,1817,116,245,0
29-MAY-2017,45,28783,28429,29286,28934,25951,690,5143,0,12001,0,3,4,1676,6,225,0,1642,-1,223,0
29-MAY-2017,46,27045,26719,27558,27232,24353,686,5143,0,12001,0,13,13,1663,0,239,0,1643,-1,239,0
29-MAY-2017,47,25089,24825,25605,25340,22570,687,5143,0,12001,0,16,13,1606,636,247,0,1582,698,247,0
29-MAY-2017,48,23389,23200,23951,23783,21017,687,5143,0,12001,0,62,83,1602,803,249,0,1582,806,248,0
30-MAY-2017,1,22356,22211,23165,23169,20093,669,5143,0,12024,0,309,458,1601,803,249,0,1582,806,248,0
30-MAY-2017,2,21656,21501,22465,22468,19476,651,5143,0,12024,0,309,468,1602,805,249,0,1583,806,248,0
30-MAY-2017,3,21148,21045,22529,22654,19049,648,5143,0,12024,0,881,1091,1602,804,249,0,1576,806,248,0
30-MAY-2017,4,21011,20911,22747,22821,18959,645,5143,0,12024,0,1236,1410,1602,803,249,0,1582,806,248,0
30-MAY-2017,5,20728,20596,22695,22721,18689,663,5143,0,12024,0,1467,1624,1602,804,249,0,1582,806,248,0
30-MAY-2017,6,20419,20309,22405,22471,18388,680,5143,1,12024,0,1486,1662,1601,803,249,0,1582,802,248,0
30-MAY-2017,7,20057,19969,22215,22358,18033,686,5143,1,12024,0,1658,1825,965,779,249,0,899,782,248,0
30-MAY-2017,8,19956,19881,22221,22457,17918,692,5143,1,12024,0,1765,2076,904,795,249,0,900,795,248,0
30-MAY-2017,9,19958,19874,22046,22330,17934,711,5143,0,12024,0,1588,1892,912,778,249,0,900,779,248,0
30-MAY-2017,10,19605,19598,21869,22171,17723,729,5143,0,12024,0,1764,2073,911,782,249,0,898,772,248,0
30-MAY-2017,11,19990,19954,21663,21975,17974,749,5143,3,12024,0,1173,1316,89,476,249,0,17,458,248,0
30-MAY-2017,12,20734,20754,22250,22376,18666,768,5143,60,12024,0,1016,1114,8,424,249,0,19,422,248,0
30-MAY-2017,13,22888,22995,23481,23770,20641,782,5143,239,12024,0,75,199,-18,336,249,0,-30,330,248,0
30-MAY-2017,14,25001,25080,25600,25819,22555,796,5143,431,12024,0,10,162,-89,337,249,0,-32,334,247,0
30-MAY-2017,15,27502,27561,28010,28154,24791,842,5143,724,12024,0,8,93,1366,142,242,0,1413,129,241,0
30-MAY-2017,16,29314,29304,29821,29807,26421,888,5143,1110,12024,0,7,1,1439,137,247,0,1413,162,245,0
30-MAY-2017,17,30882,30805,31389,31309,27873,941,5143,1540,12024,0,7,1,1905,905,213,0,1920,948,211,0
30-MAY-2017,18,31365,31279,31872,31789,28366,993,5143,1850,12024,0,7,10,1997,996,189,0,1971,999,186,0
30-MAY-2017,19,31706,31605,32211,32112,28678,1060,5143,2290,12024,0,5,7,1996,1003,225,0,1971,1004,228,0
30-MAY-2017,20,31589,31427,32091,31933,28575,1126,5143,2790,12024,0,2,5,1999,1000,224,0,1971,1000,222,0
30-MAY-2017,21,31266,31123,31768,31626,28291,1174,5143,3430,12024,0,2,2,1901,1000,202,0,1872,1002,195,0
30-MAY-2017,22,31143,30969,31644,31471,28190,1221,5143,3650,12024,0,1,2,1905,999,120,0,1872,998,118,0
30-MAY-2017,23,30825,30631,31327,31135,27899,1326,5143,3830,12024,0,2,3,1718,990,104,0,1698,995,103,0
30-MAY-2017,24,30914,30772,31416,31275,28002,1430,5143,4420,12024,0,2,3,1774,984,97,0,1698,986,93,0
30-MAY-2017,25,30856,30632,31358,31138,27940,1518,5143,4370,12024,0,2,3,898,979,5,0,877,984,-3,0
30-MAY-2017,26,30338,30090,30943,30702,27506,1606,5143,3860,12024,0,2,4,887,987,-103,0,869,988,-109,0
30-MAY-2017,27,29925,29725,30681,30549,27085,1714,5143,4240,12024,0,1,4,-61,1000,-194,0,-135,1000,-190,0
30-MAY-2017,28,29606,29408,30382,30323,26828,1822,5143,4080,12024,0,2,158,-146,1000,-128,0,-132,1000,-125,0
30-MAY-2017,29,29401,29180,30246,30183,26735,1907,5143,3860,12024,0,2,158,-229,1000,-114,0,-233,1000,-111,0
30-MAY-2017,30,29081,28829,29977,29869,26526,1991,5143,3920,12024,0,2,158,-247,1000,-147,0,-233,1001,-148,0
30-MAY-2017,31,29349,29042,30099,29959,26821,2047,5143,3920,12024,0,2,159,-23,998,-225,0,-12,996,-230,0
30-MAY-2017,32,29494,29215,30260,30146,26960,2103,5143,3640,12024,0,2,159,-17,954,-247,0,-12,955,-246,0
30-MAY-2017,33,29602,29366,30356,30295,27163,2135,5143,3200,12024,0,2,158,-72,958,-180,0,-74,960,-171,0
30-MAY-2017,34,29931,29822,30643,30688,27585,2167,5143,3080,12024,0,4,160,-94,963,-114,0,-74,971,-108,0
30-MAY-2017,35,30540,30363,31088,30904,28214,2137,5143,3000,12024,0,9,164,206,1007,-39,0,210,1010,-31,0
30-MAY-2017,36,30780,30600,31317,31142,28579,2107,5143,2630,12024,0,6,163,200,980,-31,0,210,983,-33,0
30-MAY-2017,37,30896,30749,31555,31436,28811,2045,5143,2110,12024,0,5,161,399,996,-154,0,396,999,-164,0
30-MAY-2017,38,31153,30898,31893,31636,29134,1983,5143,1790,12024,0,3,156,360,1006,-237,0,397,1003,-237,0
30-MAY-2017,39,31242,30987,31958,31696,29217,1879,5143,1350,12024,0,3,155,1018,969,-213,0,1012,975,-209,0
30-MAY-2017,40,31143,30978,31795,31621,29065,1774,5143,906,12024,0,2,155,1025,975,-150,0,1012,980,-143,0
30-MAY-2017,41,30874,30692,31517,31334,28743,1651,5143,550,12024,0,4,160,1029,1033,-139,0,1012,1036,-136,0
30-MAY-2017,42,30694,30555,31252,31104,28538,1527,5143,209,12024,0,4,158,970,1025,-54,0,1012,1025,-47,0
30-MAY-2017,43,30541,30321,31048,30826,28374,1440,5143,30,12024,0,7,160,1974,997,101,0,1969,996,112,0
30-MAY-2017,44,30192,30021,30705,30534,28055,1353,5143,8,12024,0,13,93,1999,1012,85,0,1971,1018,76,0
30-MAY-2017,45,29478,29210,30036,29770,27249,1303,5143,0,12024,0,8,2,1592,1014,-50,0,1539,1016,-59,0
30-MAY-2017,46,27703,27415,28329,28021,25511,1253,5143,0,12024,0,9,1,1557,984,-117,0,1540,985,-106,0
30-MAY-2017,47,25942,25588,26456,26102,23894,1205,5143,0,12024,0,14,14,1690,654,145,0,1679,622,159,0
30-MAY-2017,48,24238,23945,24922,24614,22310,1156,5143,0,12024,0,184,206,1700,563,242,0,1678,565,241,0
31-MAY-2017,1,22878,22644,24044,23880,21018,1080,5143,0,12024,0,666,698,1699,560,203,0,1678,560,201,0
31-MAY-2017,2,22149,21909,23735,23514,20372,1003,5143,0,12024,0,1086,1105,1699,577,202,0,1678,575,201,0
31-MAY-2017,3,21740,21526,23614,23420,20004,962,5143,0,12024,0,1374,1394,1699,548,199,0,1678,546,197,0
31-MAY-2017,4,21581,21389,23500,23310,19822,920,5143,0,12024,0,1419,1421,1699,555,204,0,1678,552,203,0
31-MAY-2017,5,21222,21006,23161,23093,19484,879,5143,0,12024,0,1439,1587,1699,530,241,0,1678,534,244,0
31-MAY-2017,6,20880,20637,23036,22917,19153,838,5143,4,12024,0,1656,1780,1699,578,248,0,1678,580,247,0
31-MAY-2017,7,20773,20520,22920,22794,19051,785,5143,4,12024,0,1647,1774,1699,566,248,0,1678,564,247,0
31-MAY-2017,8,20767,20518,22898,22773,18978,731,5143,4,12024,0,1631,1755,1699,577,248,0,1678,577,247,0
31-MAY-2017,9,20672,20481,22791,22727,18871,702,5143,0,12024,0,1619,1746,1699,572,239,0,1678,565,238,0
31-MAY-2017,10,20258,20116,22371,22350,18481,673,5143,0,12024,0,1613,1735,1699,549,247,0,1678,554,248,0
31-MAY-2017,11,20669,20596,22596,22584,18842,620,5143,17,12024,0,1427,1407,1698,566,248,0,1678,567,248,0
31-MAY-2017,12,21548,21545,23027,23061,19567,567,5143,107,12024,0,979,914,1725,559,248,0,1678,562,247,0
31-MAY-2017,13,23685,23769,24226,24346,21436,532,5143,314,12024,0,41,24,1274,551,248,0,1254,548,248,0
31-MAY-2017,14,25772,25799,26282,26315,23280,496,5143,670,12024,0,10,15,1296,554,248,0,1252,578,248,0
31-MAY-2017,15,28096,28162,28598,28683,25301,455,5143,1200,12024,0,2,13,61,1002,248,0,-13,1013,248,0
31-MAY-2017,16,29725,29748,30299,30274,26733,413,5143,1550,12024,0,2,10,-72,1005,235,0,-11,1006,228,0
31-MAY-2017,17,30792,31011,31294,31520,27706,397,5143,1990,12024,0,2,6,1515,1004,141,0,1534,1009,140,0
31-MAY-2017,18,31614,31589,32116,32094,28532,381,5143,2350,12024,0,2,4,1648,1010,173,0,1619,1014,174,0
31-MAY-2017,19,31838,31727,32340,32232,28715,363,5143,2830,12024,0,2,5,1936,1001,123,0,1930,1000,115,0
31-MAY-2017,20,31490,31325,31992,31829,28372,344,5143,3460,12024,0,2,3,1997,976,16,0,1969,976,16,0
31-MAY-2017,21,30799,30666,31301,31170,27667,357,5143,4310,12024,0,2,4,1596,997,48,0,1560,1000,49,0
31-MAY-2017,22,30530,30442,31032,30946,27395,369,5143,4850,12024,0,2,3,1579,1000,45,0,1561,1000,39,0
31-MAY-2017,23,30285,30148,30895,30760,27148,393,5143,5470,12024,0,2,3,1668,999,-108,0,1651,1000,-108,0
31-MAY-2017,24,30157,30040,30791,30675,27053,417,5143,5780,12024,0,2,4,1679,1000,-132,0,1650,1000,-132,0
31-MAY-2017,25,30136,30007,30798,30669,27045,455,5143,6380,12024,0,2,3,1446,1000,-160,0,1426,1000,-159,0
31-MAY-2017,26,29911,29778,30575,30443,26880,493,5143,6520,12024,0,2,3,1453,1000,-162,0,1425,1000,-162,0
31-MAY-2017,27,29863,29729,30611,30476,26859,516,5143,6190,12024,0,2,2,1021,1000,-246,0,999,1000,-246,0
31-MAY-2017,28,29785,29635,30540,30388,26814,538,5143,6050,12024,0,2,3,1012,1000,-253,0,1000,1000,-250,0
31-MAY-2017,29,29626,29468,30365,30206,26679,558,5143,6090,12024,0,2,3,856,1000,-237,0,838,1000,-235,0
31-MAY-2017,30,29451,29332,30141,30018,26511,578,5143,5660,12024,0,2,4,836,1000,-188,0,839,1000,-183,0
31-MAY-2017,31,29406,29290,29961,29839,26471,612,5143,5330,12024,0,1,3,1189,999,-54,0,1173,1000,-47,0
31-MAY-2017,32,29564,29478,30065,29981,26618,645,5143,5070,12024,0,1,3,1166,1000,48,0,1174,1000,52,0
31-MAY-2017,33,29978,29915,30480,30418,27002,686,5143,4510,12024,0,2,3,1720,1000,167,0,1700,1000,173,0
31-MAY-2017,34,30648,30618,31150,31122,27631,727,5143,4190,12024,0,2,4,1713,985,243,0,1700,986,243,0
31-MAY-2017,35,31307,31261,31808,31763,28250,782,5143,3850,12024,0,1,1,1992,991,242,0,1970,994,238,0
31-MAY-2017,36,31925,31854,32427,32358,28899,836,5143,3290,12024,0,2,4,1995,1016,187,0,1970,1018,186,0
31-MAY-2017,37,32312,32236,32817,32739,29340,871,5143,2610,12024,0,5,3,1995,998,227,0,1970,998,229,0
31-MAY-2017,38,32578,32468,33082,32972,29661,906,5143,2120,12024,0,4,3,1995,984,245,0,1970,986,245,0
31-MAY-2017,39,32648,32467,33150,32970,29770,899,5143,1530,12024,0,2,3,1995,994,246,0,1970,996,246,0
31-MAY-2017,40,32517,32327,33023,32831,29645,891,5143,928,12024,0,6,1,1995,1004,213,0,1970,1006,206,0
31-MAY-2017,41,32062,31854,32568,32360,29226,911,5143,552,12024,0,6,5,1995,987,88,0,1970,991,86,0
31-MAY-2017,42,31650,31462,32156,31968,28905,931,5143,199,12024,0,6,6,1997,1000,64,0,1970,998,63,0
31-MAY-2017,43,31434,31257,31940,31760,28760,965,5143,34,12024,0,6,3,1656,928,117,0,1623,931,119,0
31-MAY-2017,44,31270,31021,31778,31530,28647,999,5143,18,12024,0,8,9,1643,910,210,0,1624,910,212,-1
31-MAY-2017,45,30093,29879,30603,30389,27501,1043,5143,0,12024,0,10,10,1465,777,197,0,1438,771,196,-1
31-MAY-2017,46,28339,28103,28859,28619,25878,1086,5143,0,12024,0,20,20,1452,780,227,0,1439,776,228,-1
31-MAY-2017,47,26187,25988,26855,26503,23934,1127,5143,0,12024,0,168,164,1694,718,245,0,1677,718,245,-1
31-MAY-2017,48,24484,24323,25148,24995,22388,1168,5143,0,12024,0,164,172,1703,715,246,0,1676,713,245,-1
01-JUN-2017,1,22987,22829,24385,24287,21008,1161,5143,0,12024,0,898,958,1508,712,246,0,1483,712,245,-1
01-JUN-2017,2,22075,21948,23709,23583,20177,1153,5143,0,12024,0,1134,1134,1501,726,246,0,1483,728,245,-1
01-JUN-2017,3,21614,21499,23463,23367,19786,1176,5143,0,12024,0,1349,1367,1500,725,245,0,1483,724,245,-1
01-JUN-2017,4,21371,21249,23263,23144,19635,1198,5143,0,12024,0,1392,1395,1512,721,246,0,1482,718,246,-1
01-JUN-2017,5,21091,20920,22912,22936,19383,1206,5143,0,12024,0,1321,1451,1211,483,248,0,1190,466,247,-1
01-JUN-2017,6,20588,20439,22474,22516,18885,1214,5143,1,12024,0,1386,1576,1205,468,247,0,1190,468,247,-1
01-JUN-2017,7,20270,20130,22362,22619,18609,1230,5143,1,12024,0,1592,1989,1205,468,247,0,1190,467,247,-1
01-JUN-2017,8,20258,20115,22526,22773,18557,1246,5143,1,12024,0,1768,2158,1210,468,248,0,1190,468,246,-1
01-JUN-2017,9,20216,20083,22410,22715,18521,1223,5143,0,12024,0,1694,2087,725,514,248,0,702,515,247,-1
01-JUN-2017,10,19902,19814,22146,22447,18263,1199,5143,0,12024,0,1744,2133,711,516,248,0,702,515,247,-1
01-JUN-2017,11,20221,20159,22312,22627,18550,1213,5143,12,12024,0,1591,1973,713,480,247,0,702,478,247,-1
01-JUN-2017,12,20958,20942,22687,22929,19210,1226,5143,115,12024,0,1229,1328,689,457,248,0,705,438,247,-1
01-JUN-2017,13,22921,22918,23967,23880,21013,1234,5143,368,12024,0,424,412,1682,-122,248,0,1678,-131,247,-1
01-JUN-2017,14,24801,24787,25448,25436,22704,1241,5143,730,12024,0,14,10,1708,-133,232,0,1676,-129,228,-1
01-JUN-2017,15,26954,26878,27462,27386,24599,1280,5143,1280,12024,0,8,9,1437,119,169,0,1418,126,168,-1
01-JUN-2017,16,28319,28199,28826,28708,25753,1318,5143,1930,12024,0,7,9,1427,131,131,0,1419,136,130,-1
01-JUN-2017,17,29309,29195,29816,29704,26660,1373,5143,2650,12024,0,7,9,1935,542,98,0,1921,553,92,-1
01-JUN-2017,18,29565,29365,30148,29959,26970,1427,5143,3490,12024,0,8,9,1953,580,-75,0,1919,594,-83,0
01-JUN-2017,19,29474,29271,30135,29932,26882,1477,5143,4180,12024,0,6,7,1347,991,-155,0,1289,1000,-154,2
01-JUN-2017,20,28809,28665,29472,29331,26280,1526,5143,4880,12024,0,3,5,1302,1001,-160,7,1291,1001,-161,2
01-JUN-2017,21,28289,28224,28997,28932,25739,1552,5143,5270,12024,0,2,3,921,1000,-206,10,876,1000,-205,2
01-JUN-2017,22,28029,27969,28774,28717,25453,1577,5143,5870,12024,0,3,5,885,999,-242,10,878,1000,-244,2
01-JUN-2017,23,27813,27796,28568,28550,25194,1607,5143,6430,12024,0,3,5,874,1000,-252,10,862,1000,-251,2
01-JUN-2017,24,27712,27594,28467,28349,25072,1637,5143,6630,12024,0,3,5,873,1000,-252,10,862,1001,-251,2
01-JUN-2017,25,27718,27618,28472,28370,25091,1657,5143,6810,12024,0,2,3,868,1001,-252,10,853,1000,-249,2
01-JUN-2017,26,27646,27535,28382,28271,25046,1676,5143,6810,12024,0,3,5,838,1000,-233,10,854,1000,-231,2
01-JUN-2017,27,27577,27437,28332,28191,25016,1664,5143,6470,12024,0,3,4,1248,1000,-252,10,1233,1001,-251,2
01-JUN-2017,28,27280,27167,28035,27921,24714,1651,5143,6720,12024,0,3,5,1208,1000,-252,10,1235,1000,-251,2
01-JUN-2017,29,27217,27114,27972,27868,24632,1627,5143,6480,12024,0,3,5,1980,1000,-252,10,1970,1001,-251,2
01-JUN-2017,30,27315,27199,28070,27953,24698,1602,5143,6480,12024,0,3,5,1995,1000,-252,10,1969,1000,-251,2
01-JUN-2017,31,27498,27476,28253,28230,24842,1569,5143,6280,12024,0,3,4,1995,931,-252,10,1969,928,-251,2
01-JUN-2017,32,27983,27928,28738,28683,25275,1535,5143,5720,12024,0,3,5,1995,924,-252,10,1969,925,-251,2
01-JUN-2017,33,28481,28499,29236,29254,25688,1502,5143,5170,12024,0,3,5,1995,753,-252,10,1969,741,-251,2
01-JUN-2017,34,29533,29599,30287,30352,26627,1468,5143,4460,12024,0,2,3,1996,741,-252,10,1969,751,-251,2
01-JUN-2017,35,30280,30351,31028,31094,27307,1408,5143,4060,12024,0,3,3,1995,1003,-245,10,1969,1015,-242,2
01-JUN-2017,36,30955,30993,31712,31751,27983,1347,5143,3460,12024,0,7,9,1996,1002,-250,10,1969,1000,-250,2
01-JUN-2017,37,31377,31361,32083,32060,28414,1272,5143,2730,12024,0,7,9,1996,1009,-199,10,1969,1011,-192,2
01-JUN-2017,38,31797,31794,32500,32493,28895,1197,5143,2250,12024,0,10,6,1995,1017,-193,10,1969,1019,-192,2
01-JUN-2017,39,31860,31841,32519,32493,29108,1116,5143,1640,12024,0,7,6,1997,989,-152,10,1969,995,-146,2
01-JUN-2017,40,31780,31780,32402,32399,29043,1034,5143,1010,12024,0,7,8,1996,991,-115,10,1969,993,-111,2
01-JUN-2017,41,31243,31312,31890,31963,28507,973,5143,567,12024,0,7,8,1996,996,-140,10,1969,995,-144,2
01-JUN-2017,42,30853,30983,31561,31689,28139,911,5143,215,12024,0,6,6,1995,998,-202,10,1969,1005,-201,2
01-JUN-2017,43,30647,30751,31392,31494,27972,884,5143,47,12024,0,5,2,1996,1008,-240,10,1970,1006,-242,2
01-JUN-2017,44,30725,30775,31484,31528,28065,856,5143,13,12024,0,7,5,1998,1016,-252,10,1969,1016,-251,2
01-JUN-2017,45,29914,29921,30678,30682,27252,837,5143,0,12024,0,13,15,1358,993,-251,10,1286,1002,-248,2
01-JUN-2017,46,28249,28244,28929,28907,25691,817,5143,0,12024,0,21,19,1291,1005,-159,10,1290,1005,-146,2
01-JUN-2017,47,26181,26258,26765,26839,23786,797,5143,0,12024,0,20,21,1679,765,-64,10,1679,742,-61,2
01-JUN-2017,48,24551,24641,25077,25188,22280,776,5143,0,12024,0,26,47,1701,710,1,10,1678,709,6,2
02-JUN-2017,1,23043,23188,24303,24583,20882,786,5143,0,12024,0,710,765,1700,710,-50,10,1678,709,-55,2
02-JUN-2017,2,22280,22401,23832,23937,20197,796,5143,0,12024,0,988,973,1700,709,-64,10,1678,708,-63,2
02-JUN-2017,3,21890,21867,23608,23639,19868,757,5143,0,12024,0,1188,1227,1699,709,-30,10,1675,709,-26,2
02-JUN-2017,4,21694,21629,23597,23394,19707,718,5143,0,12024,0,1403,1390,1728,709,62,10,1677,709,73,2
02-JUN-2017,5,21305,21252,23145,23197,19357,679,5143,0,12024,0,1340,1353,1212,709,134,10,1192,709,135,2
02-JUN-2017,6,20895,20805,22840,22756,18982,640,5143,8,12024,0,1445,1451,1206,709,64,10,1192,708,51,2
02-JUN-2017,7,20580,20531,22510,22659,18664,606,5143,1,12024,0,1393,1547,1205,710,-37,10,1192,709,-35,2
02-JUN-2017,8,20499,20459,22691,22824,18520,572,5143,1,12024,0,1655,1830,1233,709,-37,10,1191,709,-35,2
02-JUN-2017,9,20477,20456,22475,22815,18513,555,5143,0,12024,0,1471,1623,356,710,-27,10,313,709,-24,2
02-JUN-2017,10,20271,20215,22428,22522,18319,538,5143,0,12024,0,1657,1807,314,709,28,10,313,704,33,2
02-JUN-2017,11,20634,20603,22425,22472,18625,500,5143,17,12024,0,1291,1433,317,417,100,10,313,398,109,2
02-JUN-2017,12,21255,21305,22506,22694,19164,462,5143,142,12024,0,751,810,293,394,157,10,314,391,157,2
02-JUN-2017,13,23316,23472,23935,23997,21065,447,5143,337,12024,0,57,38,708,150,164,-62,703,133,159,76
02-JUN-2017,14,25244,25359,25835,25868,22758,432,5143,576,12024,0,14,9,669,131,69,-77,705,135,62,68
02-JUN-2017,15,27729,27836,28235,28429,24944,418,5143,898,12024,0,6,8,1358,452,2,69,1343,471,0,-82
02-JUN-2017,16,29370,29420,29876,30123,26387,404,5143,1410,12024,0,6,6,1328,492,0,186,1344,522,0,-194
02-JUN-2017,17,30817,30863,31323,31706,27708,410,5143,1920,12024,0,6,6,1981,991,0,325,1970,1000,0,-333
02-JUN-2017,18,31495,31501,32000,32388,28374,416,5143,2210,12024,0,5,6,1996,1000,0,378,1969,1000,0,-376
02-JUN-2017,19,31897,31900,32399,32764,28735,417,5143,2630,12024,0,2,3,1996,999,0,359,1969,1000,0,-358
02-JUN-2017,20,31900,31866,32402,32735,28752,418,5143,3010,12024,0,2,3,1996,1000,0,359,1969,1000,0,-362
02-JUN-2017,21,31875,31824,32377,32727,28729,435,5143,3610,12024,0,2,3,1995,1000,0,396,1969,1000,0,-396
02-JUN-2017,22,31763,31743,32265,32646,28633,452,5143,4060,12024,0,2,4,1995,1000,0,396,1970,1000,0,-396
02-JUN-2017,23,31921,31885,32423,32794,28831,479,5143,4060,12024,0,2,3,1995,999,0,399,1969,1000,0,-401
02-JUN-2017,24,31936,31852,32438,32800,28873,505,5143,4350,12024,0,2,4,1995,1000,0,439,1969,1000,0,-441
02-JUN-2017,25,32132,32036,32639,33017,29079,527,5143,4340,12024,0,1,1,1995,999,-6,477,1970,1000,-7,-476
02-JUN-2017,26,31938,31878,32457,32860,28951,548,5143,4430,12024,0,1,2,1995,999,-18,478,1970,1000,-16,-477
02-JUN-2017,27,31896,31796,32482,32887,28971,564,5143,4400,12024,0,1,1,1995,998,-85,499,1969,1000,-90,-496
02-JUN-2017,28,31565,31505,32288,32732,28683,580,5143,3880,12024,0,2,2,1995,1000,-221,500,1969,1000,-226,-496
02-JUN-2017,29,31285,31198,32039,32424,28476,596,5143,3140,12024,0,2,3,1995,1001,-252,476,1969,1002,-251,-469
02-JUN-2017,30,31205,31118,31959,32341,28433,612,5143,3270,12024,0,2,3,1995,985,-252,471,1969,965,-251,-466
02-JUN-2017,31,31196,31059,31950,32256,28443,623,5143,3370,12024,0,2,3,1994,248,-252,443,1969,208,-251,-439
02-JUN-2017,32,31123,31000,31876,32198,28334,633,5143,2960,12024,0,1,2,1994,172,-252,443,1969,182,-251,-442
02-JUN-2017,33,31194,31148,31948,32352,28375,634,5143,2410,12024,0,2,4,1995,591,-252,449,1969,611,-251,-446
02-JUN-2017,34,31799,31759,32557,32934,28933,634,5143,2180,12024,0,6,6,1995,644,-252,425,1969,668,-251,-415
02-JUN-2017,35,32258,32204,33007,33236,29343,621,5143,2040,12024,94,6,6,1995,1002,-243,294,1970,1012,-241,-285
02-JUN-2017,36,32486,32381,33242,33308,29579,608,5143,1780,12024,112,6,6,1994,983,-250,178,1970,981,-248,-168
02-JUN-2017,37,32599,32484,33332,33285,29732,574,5143,1430,12024,90,6,6,1996,994,-227,72,1969,995,-222,-70
02-JUN-2017,38,32487,32384,33219,33111,29664,540,5143,982,12024,17,6,6,1995,984,-225,-1,1970,988,-221,8
02-JUN-2017,39,32125,31985,32793,32623,29356,493,5143,788,12024,0,6,6,1995,997,-139,-23,1970,1002,-132,22
02-JUN-2017,40,31735,31634,32322,32212,28986,446,5143,510,12024,0,6,1,1995,998,-80,-1,1970,999,-76,10
02-JUN-2017,41,31207,31032,31836,31637,28473,421,5143,284,12024,1,1,2,1994,994,-99,-29,1970,997,-98,30
02-JUN-2017,42,30681,30564,31252,31234,27968,395,5143,159,12024,38,1,4,1995,983,-70,85,1970,983,-64,-97
02-JUN-2017,43,30258,30178,30790,30808,27593,383,5143,43,12024,18,3,6,1994,863,-29,107,1970,850,-23,-97
02-JUN-2017,44,30089,30024,30640,30621,27448,370,5143,3,12024,0,2,8,1995,871,-49,31,1970,873,-55,-31
02-JUN-2017,45,29466,29328,30140,29970,26777,368,5143,0,12024,0,2,6,1994,785,-137,-35,1970,784,-136,44
02-JUN-2017,46,28189,28034,28859,28661,25505,365,5143,0,12024,0,5,7,1996,803,-128,-37,1970,804,-122,40
02-JUN-2017,47,26504,26311,27118,26829,23950,363,5143,0,12024,0,17,17,1628,733,14,-97,1580,726,30,109
02-JUN-2017,48,24953,24792,25704,25311,22529,361,5143,0,12024,0,15,19,1599,712,179,-236,1581,713,188,239
