SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW,I014_TSD.1
15-JUN-2015,21,33305,33111,34452,34264,29955,266,3889,4110,8670,0,13,15,1997,752,-241,-393,1973,752,-241,-393,34264
15-JUN-2015,22,33180,33005,34327,34156,29829,258,3889,4610,8670,0,13,15,1997,758,-241,-393,1973,758,-241,-393,34156
15-JUN-2015,23,33086,32932,34303,34156,29716,251,3889,4920,8670,0,13,17,1997,976,-250,-454,1973,976,-250,-454,34156
15-JUN-2015,24,32918,32917,34158,34163,29539,244,3889,5370,8670,0,11,14,1998,1002,-251,-478,1973,1002,-251,-478,34163
15-JUN-2015,25,33027,33047,34264,34289,29637,242,3889,5620,8670,0,7,10,1997,1020,-251,-479,1973,1020,-251,-479,34289
15-JUN-2015,26,32848,32881,34083,34120,29506,239,3889,5490,8670,0,5,7,1997,1020,-251,-479,1973,1020,-251,-479,34120
15-JUN-2015,27,32732,32758,33928,33960,29417,239,3889,5250,8670,0,4,5,1997,935,-196,-496,1973,935,-196,-496,33960
15-JUN-2015,28,32558,32572,33766,33786,29268,238,3889,5040,8670,0,4,6,1997,934,-207,-497,1973,934,-207,-497,33786
15-JUN-2015,29,32499,32562,33673,33747,29231,241,3889,4750,8670,0,5,13,1998,727,-172,-497,1973,727,-172,-497,33747
15-JUN-2015,30,32340,32386,33497,33554,29101,243,3889,4300,8670,0,5,13,1997,726,-155,-497,1973,726,-155,-497,33554
15-JUN-2015,31,32364,32358,33561,33566,29120,243,3889,4160,8670,0,5,12,1997,768,-195,-497,1969,768,-195,-497,33566
15-JUN-2015,32,32787,32793,34017,34031,29506,242,3889,3950,8670,0,8,15,1998,785,-225,-497,1969,785,-225,-497,34031
15-JUN-2015,33,33631,33615,34827,34815,30272,243,3889,3600,8670,0,13,14,1997,998,-187,-496,1975,998,-187,-496,34815
15-JUN-2015,34,34506,34472,35755,35722,31073,244,3889,3380,8670,0,11,10,1998,1012,-248,-490,1973,1012,-248,-490,35722
15-JUN-2015,35,35039,34939,36213,36117,31560,241,3889,2880,8670,0,11,12,1997,987,-212,-451,1974,987,-212,-451,36117
15-JUN-2015,36,35057,34932,36271,36149,31597,238,3889,2420,8670,0,13,14,1998,992,-250,-451,1973,992,-250,-451,36149
15-JUN-2015,37,35010,34854,36112,35961,31604,230,3889,1910,8670,0,11,15,1997,992,-182,-409,1974,992,-182,-409,35961
15-JUN-2015,38,35108,34938,36081,35919,31759,221,3889,1410,8670,0,6,10,1997,1006,-73,-394,1973,1006,-73,-394,35919
15-JUN-2015,39,34710,34458,35566,35325,31446,210,3889,1090,8670,0,5,11,1997,967,86,-351,1974,967,86,-351,35325
15-JUN-2015,40,34366,33998,35186,34829,31168,199,3889,755,8670,0,5,13,1997,996,5,-315,1973,996,5,-315,34829
15-JUN-2015,41,33758,33527,34553,34333,30591,186,3889,436,8670,0,10,17,1997,1026,6,-285,1974,1026,6,-285,34333
15-JUN-2015,42,32990,32768,33733,33519,29869,173,3889,179,8670,0,10,15,1997,994,82,-233,1973,994,82,-233,33519
15-JUN-2015,43,32629,32441,33304,33125,29556,166,3889,53,8670,0,9,17,1997,1016,16,-166,1973,1016,16,-166,33125
15-JUN-2015,44,32352,32184,33027,32867,29364,158,3889,0,8670,0,9,15,1997,1010,53,-166,1974,1010,53,-166,32867
15-JUN-2015,45,31890,31629,32651,32397,28926,157,3889,0,8670,0,6,9,1997,1001,-89,-166,1973,1001,-89,-166,32397
15-JUN-2015,46,30069,29747,30905,30588,27212,156,3889,0,8670,0,6,11,1997,989,-137,-193,1973,989,-137,-193,30588
15-JUN-2015,47,27888,27581,28682,28381,25212,156,3889,0,8670,0,12,18,1997,996,-25,-257,1973,996,-25,-257,28381
15-JUN-2015,48,26093,25855,26946,26712,23565,156,3889,0,8670,0,18,41,1997,1002,-78,-257,1973,1002,-78,-257,26712
16-JUN-2015,1,24534,24345,25848,25644,22118,177,3889,0,8670,0,352,375,1997,998,-206,-256,1973,998,-206,-256,25644
16-JUN-2015,2,23688,23527,25171,24917,21352,197,3889,0,8670,0,576,580,1997,999,-151,-256,1973,999,-151,-256,24917
16-JUN-2015,3,23213,23038,25026,24896,20947,195,3889,0,8673,0,938,1060,1997,999,-119,-256,1973,999,-119,-256,24896
16-JUN-2015,4,23104,22964,25162,25161,20904,192,3889,0,8673,0,1302,1439,1997,998,6,-256,1973,998,6,-256,25161
16-JUN-2015,5,22755,22579,25049,25062,20595,193,3889,0,8673,0,1538,1725,1997,999,163,-256,1973,999,163,-256,25062
16-JUN-2015,6,22423,22278,24775,24769,20273,194,3889,0,8673,0,1595,1733,1997,998,198,-257,1973,998,198,-257,24769
16-JUN-2015,7,22190,22175,24557,24716,20017,193,3889,0,8673,0,1611,1784,1997,999,198,-256,1973,999,198,-256,24716
16-JUN-2015,8,22077,22077,24525,24621,19883,191,3889,0,8673,0,1692,1845,1998,998,158,-256,1973,998,158,-256,24621
16-JUN-2015,9,22052,21885,24489,24474,19902,200,3889,0,8673,0,1681,1836,1998,999,89,-256,1973,999,89,-256,24474
16-JUN-2015,10,21628,21506,24060,24095,19532,208,3889,0,8673,0,1676,1831,1997,999,89,-256,1973,999,89,-256,24095
16-JUN-2015,11,21991,21942,24314,24419,19849,214,3889,85,8673,0,1567,1719,1997,998,154,-256,1973,998,154,-256,24419
16-JUN-2015,12,22955,22962,24895,24974,20727,220,3889,209,8673,0,1242,1333,1997,987,165,-198,1973,987,165,-198,24974
16-JUN-2015,13,25503,25608,26338,26397,23054,224,3889,383,8673,0,285,250,1998,984,195,-50,1973,984,195,-50,26397
16-JUN-2015,14,28155,28268,28671,28790,25494,227,3889,626,8673,0,16,22,1998,980,198,84,1973,980,198,84,28790
16-JUN-2015,15,31232,31366,31745,31884,28258,221,3889,944,8673,0,13,15,1997,1011,113,4,1973,1011,113,4,31884
16-JUN-2015,16,33170,33207,33828,33871,30003,215,3889,1320,8673,0,13,15,1998,1002,34,-145,1973,1002,34,-145,33871
16-JUN-2015,17,34343,34238,35207,35107,31051,232,3889,1790,8673,0,12,15,1997,1007,-94,-258,1965,1007,-94,-258,35107
16-JUN-2015,18,34107,33949,35107,34956,30823,249,3889,2250,8673,0,13,19,1997,991,-148,-339,1973,991,-148,-339,34956
16-JUN-2015,19,34183,34034,35382,35239,30869,267,3889,2820,8673,0,13,17,1998,1012,-212,-474,1973,1012,-212,-474,35239
16-JUN-2015,20,33827,33607,35052,34840,30510,284,3889,3450,8673,0,13,19,1998,1008,-214,-498,1973,1008,-214,-498,34840
16-JUN-2015,21,33318,33115,34542,34345,29991,322,3889,4160,8673,0,13,17,1997,1001,-214,-497,1973,1001,-214,-497,34345
16-JUN-2015,22,33029,32832,34252,34060,29700,360,3889,4720,8673,0,13,16,1997,993,-231,-479,1974,993,-231,-479,34060
16-JUN-2015,23,32912,32754,34132,33978,29564,397,3889,5090,8673,0,12,13,1997,992,-189,-519,1973,992,-189,-519,33978
16-JUN-2015,24,32761,32617,33912,33774,29445,434,3889,5420,8673,0,12,16,1998,1003,-115,-524,1974,1003,-115,-524,33774
16-JUN-2015,25,32646,32636,33673,33669,29345,479,3889,5450,8673,0,12,13,1998,816,-18,-497,1973,816,-18,-497,33669
16-JUN-2015,26,32334,32379,33360,33412,29041,523,3889,5440,8673,0,13,13,1998,824,-16,-497,1974,824,-16,-497,33412
16-JUN-2015,27,32133,32260,33128,33261,28833,553,3889,5180,8673,0,13,17,1998,824,43,-482,1974,824,43,-482,33261
16-JUN-2015,28,31882,32045,32914,33084,28531,583,3889,5200,8673,0,13,17,1998,808,20,-519,1973,808,20,-519,33084
16-JUN-2015,29,31821,32040,32820,33045,28410,610,3889,5070,8673,0,13,17,1998,920,47,-486,1974,920,47,-486,33045
16-JUN-2015,30,31724,31907,32708,32897,28428,636,3889,4780,8673,0,11,14,1998,880,50,-473,1974,880,50,-473,32897
16-JUN-2015,31,32022,31862,33002,32848,28959,660,3889,4480,8673,0,7,10,1997,996,50,-473,1973,996,50,-473,32848
16-JUN-2015,32,32580,32477,33559,33462,29483,684,3889,4200,8673,0,5,9,1997,994,50,-474,1974,994,50,-474,33462
16-JUN-2015,33,33381,33255,34297,34177,30204,710,3889,3740,8673,0,8,13,1997,988,97,-408,1974,988,97,-408,34177
16-JUN-2015,34,34180,34021,35086,34937,31873,735,3889,3470,8673,0,9,15,2064,1005,96,-397,1974,1005,96,-397,34937
16-JUN-2015,35,34630,34475,35569,35411,32407,767,3889,2930,8673,0,14,8,2064,996,151,-425,1973,996,151,-425,35411
16-JUN-2015,36,34650,34502,35592,35449,31441,798,3889,2430,8673,0,13,15,1998,1012,169,-429,1974,1012,169,-429,35449
16-JUN-2015,37,34702,34533,35617,35452,31578,830,3889,1870,8673,0,13,15,1997,968,176,-402,1974,968,176,-402,35452
16-JUN-2015,38,34299,34336,35176,35218,31242,862,3889,1400,8673,0,13,17,1998,992,175,-364,1974,992,175,-364,35218
16-JUN-2015,39,34323,34107,35119,34908,31361,852,3889,1000,8673,0,13,17,1997,1001,156,-283,1974,1001,156,-283,34908
16-JUN-2015,40,33810,33628,34619,34441,30906,841,3889,680,8673,0,13,15,1997,991,169,-296,1974,991,169,-296,34441
16-JUN-2015,41,33308,33113,34178,33986,30452,845,3889,383,8673,0,12,13,1997,995,131,-358,1974,995,131,-358,33986
16-JUN-2015,42,32650,32463,33521,33341,29913,849,3889,176,8673,0,12,13,1997,992,131,-359,1974,992,131,-359,33341
16-JUN-2015,43,32273,32084,33131,32944,29605,867,3889,99,8673,0,12,9,1997,998,125,-346,1974,998,125,-346,32944
16-JUN-2015,44,31746,31609,32617,32486,29206,885,3889,0,8673,0,13,17,1997,994,162,-358,1974,994,162,-358,32486
16-JUN-2015,45,31320,31147,32117,31945,28831,908,3889,0,8673,0,12,13,1997,985,121,-285,1974,985,121,-285,31945
16-JUN-2015,46,29560,29235,30227,29904,27219,930,3889,0,8673,0,14,16,1997,976,115,-153,1974,976,115,-153,29904
16-JUN-2015,47,27287,26990,27939,27645,25136,941,3889,0,8673,0,19,21,1759,876,175,-133,1720,876,175,-133,27645
16-JUN-2015,48,25430,25149,26121,25800,23418,951,3889,0,8673,0,58,77,1740,876,198,-133,1720,876,198,-133,25800
17-JUN-2015,1,23917,23651,25061,24806,22019,947,3889,0,8673,0,528,651,1741,872,193,-116,1720,872,193,-116,24806
17-JUN-2015,2,22936,22749,24417,24232,21129,943,3889,0,8673,0,848,1004,1741,872,158,-133,1720,872,158,-133,24232
17-JUN-2015,3,22480,22334,23959,23814,20714,951,3889,0,8675,0,853,1008,1741,872,193,-126,1720,872,193,-126,23814
17-JUN-2015,4,22360,22203,23867,23733,20648,959,3889,0,8675,0,885,1062,1741,872,182,-122,1720,872,182,-122,23733
17-JUN-2015,5,21937,21789,23790,23650,20258,965,3889,0,8675,0,1190,1353,1741,872,129,-163,1720,872,129,-163,23650
17-JUN-2015,6,21490,21341,23444,23245,19829,970,3889,0,8675,0,1290,1586,1741,872,128,-164,1720,872,128,-164,23245
17-JUN-2015,7,21204,21076,23398,23441,19563,981,3889,0,8675,0,1511,1955,1742,872,109,-183,1720,872,109,-183,23441
17-JUN-2015,8,21202,21087,23556,23454,19535,992,3889,0,8675,0,1689,2114,1741,869,128,-165,1721,869,128,-165,23454
17-JUN-2015,9,21089,20938,23280,23285,19477,983,3889,0,8675,0,1526,1959,1741,482,128,-165,1720,482,128,-165,23285
17-JUN-2015,10,20586,20459,22892,22916,19050,974,3889,0,8675,0,1665,2075,1742,481,57,-141,1720,481,57,-141,22916
17-JUN-2015,11,21050,20965,23087,23137,19463,975,3889,103,8675,0,1422,1710,1741,580,15,-115,1720,580,15,-115,23137
17-JUN-2015,12,21885,21950,23611,23723,20224,976,3889,227,8675,0,1150,1398,1731,578,84,-76,1721,578,84,-76,23723
17-JUN-2015,13,24569,24644,25242,25380,22695,1007,3889,400,8675,0,150,394,1990,997,193,-23,1974,997,193,-23,25380
17-JUN-2015,14,27216,27260,27730,27778,25136,1037,3889,599,8675,0,14,50,1997,1006,195,126,1973,1006,195,126,27778
17-JUN-2015,15,30433,30523,30944,31036,28067,1080,3889,864,8675,0,11,10,1997,1017,134,129,1974,1017,134,129,31036
17-JUN-2015,16,32536,32515,33070,33051,29934,1122,3889,1060,8675,0,14,14,1997,1008,82,-20,1974,1008,82,-20,33051
17-JUN-2015,17,33785,33688,34467,34370,30998,1186,3889,1330,8675,0,13,10,1997,1008,24,-169,1973,1008,24,-169,34370
17-JUN-2015,18,33928,33797,34798,34673,31119,1249,3889,1610,8675,0,14,10,1997,1016,-55,-301,1973,1016,-55,-301,34673
17-JUN-2015,19,34349,34282,35325,35259,31526,1303,3889,1910,8675,0,10,8,1998,1031,-137,-329,1974,1031,-137,-329,35259
17-JUN-2015,20,34517,34363,35498,35349,31681,1357,3889,2240,8675,0,9,9,1997,1008,-137,-335,1974,1008,-137,-335,35349
17-JUN-2015,21,34299,34143,35176,35025,31478,1382,3889,2550,8675,0,14,14,1997,1016,-93,-270,1974,1016,-93,-270,35025
17-JUN-2015,22,34367,34209,35250,35095,31557,1406,3889,2650,8675,0,14,10,1998,1019,-113,-256,1974,1019,-113,-256,35095
17-JUN-2015,23,34244,34069,35154,34983,31413,1451,3889,2960,8675,214,12,10,1997,999,-124,-274,1973,999,-124,-274,34983
17-JUN-2015,24,33930,33843,34826,34745,31108,1496,3889,3270,8675,226,15,16,1997,1016,-102,-279,1974,1016,-102,-279,34745
17-JUN-2015,25,33973,33825,34866,34721,31159,1526,3889,3410,8675,226,13,10,1997,991,-102,-278,1974,991,-102,-278,34721
17-JUN-2015,26,33763,33653,34737,34634,31029,1556,3889,3780,8675,64,15,19,1997,1003,-144,-315,1974,1003,-144,-315,34634
17-JUN-2015,27,33725,33549,34717,34543,30988,1593,3889,3960,8675,0,13,12,1997,984,-92,-387,1974,984,-92,-387,34543
17-JUN-2015,28,33298,33144,34204,34051,30611,1629,3889,3750,8675,0,15,16,1997,994,-4,-387,1974,994,-4,-387,34051
17-JUN-2015,29,33201,33038,34103,33941,30542,1660,3889,3870,8675,1,15,16,1951,999,27,-387,1924,999,27,-387,33941
17-JUN-2015,30,32990,32807,33892,33712,30335,1690,3889,3630,8675,4,15,16,1948,991,16,-387,1924,991,16,-387,33712
17-JUN-2015,31,32893,32730,33813,33652,30224,1727,3889,3400,8675,0,15,16,1948,984,-18,-387,1924,984,-18,-387,33652
17-JUN-2015,32,33425,33337,34410,34326,30717,1764,3889,3110,8675,0,15,17,1947,1003,-83,-387,1924,1003,-83,-387,34326
17-JUN-2015,33,34300,34228,35344,35276,31500,1742,3889,2810,8675,0,15,16,1995,1009,-191,-338,1974,1009,-191,-338,35276
17-JUN-2015,34,35084,35010,36120,36050,32216,1719,3889,2420,8675,0,13,12,1998,1029,-202,-321,1974,1029,-202,-321,36050
17-JUN-2015,35,35520,35403,36523,36409,32662,1702,3889,1930,8675,79,14,12,1997,1025,-167,-322,1974,1025,-167,-322,36409
17-JUN-2015,36,35157,35025,36169,36042,32379,1684,3889,1690,8675,147,15,18,1997,981,-175,-322,1974,981,-175,-322,36042
17-JUN-2015,37,35010,34836,36010,35839,32321,1632,3889,1390,8675,20,15,18,1998,1001,-204,-281,1973,1001,-204,-281,35839
17-JUN-2015,38,34573,34385,35550,35360,31976,1580,3889,982,8675,0,13,9,1997,992,-215,-249,1973,992,-215,-249,35360
17-JUN-2015,39,34014,33857,34910,34756,31492,1517,3889,731,8675,0,14,13,1997,1010,-156,-226,1973,1010,-156,-226,34756
17-JUN-2015,40,33683,33510,34478,34303,31168,1453,3889,496,8675,0,13,10,1997,1007,-83,-199,1974,1007,-83,-199,34303
17-JUN-2015,41,33384,33215,34101,33935,30864,1379,3889,306,8675,0,9,10,1997,1014,-43,-165,1974,1014,-43,-165,33935
17-JUN-2015,42,32689,32500,33407,33220,30202,1305,3889,153,8675,0,15,16,1996,980,-30,-173,1973,980,-30,-173,33220
17-JUN-2015,43,32166,31995,32869,32703,29694,1252,3889,63,8675,0,15,18,1997,1004,58,-188,1974,1004,58,-188,32703
17-JUN-2015,44,31713,31563,32350,32203,29321,1198,3889,0,8675,0,13,13,1997,1006,53,-124,1974,1006,53,-124,32203
17-JUN-2015,45,31209,30997,31910,31699,28832,1157,3889,0,8675,0,11,10,1997,990,-39,-151,1974,990,-39,-151,31699
17-JUN-2015,46,29607,29338,30297,30032,27287,1115,3889,0,8675,0,11,15,1997,1007,11,-179,1973,1007,11,-179,30032
17-JUN-2015,47,27422,27135,28174,27895,25265,1067,3889,0,8675,0,16,23,1796,895,153,-236,1759,895,153,-236,27895
17-JUN-2015,48,25506,25269,26289,26058,23492,1018,3889,0,8675,0,47,70,1779,871,185,-236,1760,871,185,-236,26058
18-JUN-2015,1,23990,23781,25501,25450,22110,1032,3889,0,8675,0,775,814,1780,881,131,-236,1760,881,131,-236,25450
18-JUN-2015,2,23215,23052,25078,24982,21422,1046,3889,0,8675,0,1127,1165,1779,893,131,-236,1760,893,131,-236,24982
18-JUN-2015,3,22630,22486,24829,24681,20925,1029,3889,0,8677,0,1463,1462,1780,893,185,-236,1760,893,185,-236,24681
18-JUN-2015,4,22591,22453,24778,24641,20945,1011,3889,0,8677,0,1451,1451,1780,892,181,-236,1760,892,181,-236,24641
18-JUN-2015,5,22180,22045,24351,24217,20567,1013,3889,0,8677,0,1435,1435,1780,892,105,-236,1760,892,105,-236,24217
18-JUN-2015,6,21876,21714,23993,23984,20241,1014,3889,0,8677,0,1381,1470,1780,893,31,-236,1760,893,31,-236,23984
18-JUN-2015,7,21510,21383,23676,23829,19845,1018,3889,0,8677,0,1430,1710,1780,892,31,-236,1760,892,31,-236,23829
18-JUN-2015,8,21527,21369,23688,23813,19827,1021,3889,0,8677,0,1425,1707,1780,893,31,-236,1760,893,31,-236,23813
18-JUN-2015,9,21219,21065,23360,23595,19559,1009,3889,0,8677,0,1405,1792,1780,893,31,-236,1760,893,31,-236,23595
18-JUN-2015,10,20720,20600,22859,23048,19142,996,3889,0,8677,0,1404,1796,1780,893,31,-235,1760,893,31,-235,23048
18-JUN-2015,11,21183,21145,23166,23386,19529,1010,3889,100,8677,0,1247,1615,1779,893,85,-236,1760,893,85,-236,23386
18-JUN-2015,12,22023,22045,23470,23572,20255,1023,3889,268,8677,0,776,910,1773,891,134,-171,1760,891,134,-171,23572
18-JUN-2015,13,24425,24528,25046,25074,22427,1081,3889,512,8677,0,98,67,1989,998,196,-23,1974,998,196,-23,25074
18-JUN-2015,14,27001,27117,27522,27641,24792,1138,3889,817,8677,0,21,24,1996,1003,201,108,1974,1003,201,108,27641
18-JUN-2015,15,30149,30216,30665,30733,27614,1159,3889,1200,8677,0,16,15,1997,1010,201,22,1973,1010,201,22,30733
18-JUN-2015,16,31816,31786,32459,32433,29060,1180,3889,1590,8677,0,16,19,1997,1009,141,-127,1973,1009,141,-127,32433
18-JUN-2015,17,32783,32690,33522,33435,29906,1220,3889,2000,8677,0,16,18,1997,1028,-15,-208,1973,1028,-15,-208,33435
18-JUN-2015,18,32695,32539,33647,33496,29812,1260,3889,2510,8677,0,15,18,1997,1000,-128,-309,1973,1000,-128,-309,33496
18-JUN-2015,19,32843,32704,33928,33799,29914,1285,3889,3170,8677,0,10,9,1997,1012,-180,-395,1974,1012,-180,-395,33799
18-JUN-2015,20,32534,32342,33627,33440,29603,1309,3889,3740,8677,0,10,13,1997,997,-179,-404,1973,997,-179,-404,33440
18-JUN-2015,21,32166,32043,33278,33161,29214,1326,3889,4260,8677,0,11,14,1998,999,-167,-434,1973,999,-167,-434,33161
18-JUN-2015,22,31993,31844,33067,32925,29025,1343,3889,4740,8677,0,10,12,1998,998,-168,-396,1974,998,-168,-396,32925
18-JUN-2015,23,31953,31812,32840,32703,28972,1348,3889,5020,8677,0,10,12,1998,998,-56,-321,1973,998,-56,-321,32703
18-JUN-2015,24,31850,31721,32753,32635,28903,1353,3889,5520,8677,0,11,14,1997,999,-71,-321,1973,999,-71,-321,32635
18-JUN-2015,25,31789,31575,32692,32485,28818,1342,3889,5710,8677,0,11,16,1998,998,-71,-321,1973,998,-71,-321,32485
18-JUN-2015,26,31354,31165,32248,32066,28401,1331,3889,5830,8677,0,11,16,1998,999,-62,-321,1974,999,-62,-321,32066
18-JUN-2015,27,31117,30938,31949,31775,28156,1334,3889,5790,8677,0,11,16,1998,998,-37,-284,1974,998,-37,-284,31775
18-JUN-2015,28,30876,30733,31746,31609,27944,1337,3889,5730,8677,0,11,16,1998,999,-81,-278,1974,999,-81,-278,31609
18-JUN-2015,29,30874,30725,31798,31654,27948,1325,3889,5560,8677,0,11,16,1998,998,-83,-330,1973,998,-83,-330,31654
18-JUN-2015,30,30764,30602,31763,31609,27858,1313,3889,5260,8677,0,11,16,1998,999,-152,-336,1974,999,-152,-336,31609
18-JUN-2015,31,30771,30665,31741,31634,27860,1290,3889,4930,8677,0,11,16,1997,998,-83,-376,1973,998,-83,-376,31634
18-JUN-2015,32,31484,31454,32450,32428,28574,1267,3889,4530,8677,0,13,18,1998,1001,-77,-376,1974,1001,-77,-376,32428
18-JUN-2015,33,32456,32333,33519,33403,29482,1239,3889,4030,8677,0,15,17,1998,1020,-174,-374,1974,1020,-174,-374,33403
18-JUN-2015,34,33258,33215,34275,34235,30252,1211,3889,3570,8677,0,14,15,1998,1022,-95,-408,1974,1022,-95,-408,34235
18-JUN-2015,35,33840,33708,34772,34645,30804,1198,3889,3120,8677,0,13,17,1997,979,-61,-358,1974,979,-61,-358,34645
18-JUN-2015,36,33917,33783,34854,34727,30913,1184,3889,2490,8677,0,15,21,1997,990,-71,-351,1974,990,-71,-351,34727
18-JUN-2015,37,33895,33726,34813,34648,30956,1142,3889,1930,8677,0,15,16,1998,996,-88,-315,1974,996,-88,-315,34648
18-JUN-2015,38,33865,33705,34644,34488,30968,1100,3889,1480,8677,0,14,16,1998,986,-10,-255,1974,986,-10,-255,34488
18-JUN-2015,39,33485,33279,34255,34050,30645,1019,3889,1130,8677,0,15,14,1998,986,-16,-239,1974,986,-16,-239,34050
18-JUN-2015,40,33121,32964,33807,33656,30324,937,3889,760,8677,0,13,12,1998,1011,73,-173,1974,1011,73,-173,33656
18-JUN-2015,41,32744,32544,33389,33191,29965,867,3889,463,8677,0,15,16,1998,988,187,-130,1974,988,187,-130,33191
18-JUN-2015,42,32219,32031,32866,32684,29484,797,3889,232,8677,0,15,18,1998,1012,201,-132,1974,1012,201,-132,32684
18-JUN-2015,43,31770,31598,32458,32292,29087,757,3889,66,8677,0,14,18,1998,882,201,-174,1974,882,201,-174,32292
18-JUN-2015,44,31430,31298,32093,31967,28850,716,3889,0,8677,0,15,17,1998,880,161,-148,1974,880,161,-148,31967
18-JUN-2015,45,31149,30931,31766,31551,28574,713,3889,0,8677,0,13,14,1998,960,163,-104,1974,960,163,-104,31551
18-JUN-2015,46,29523,29218,30137,29836,27016,709,3889,0,8677,0,16,19,1998,958,201,-98,1973,958,201,-98,29836
18-JUN-2015,47,27427,27124,28068,27773,25106,699,3889,0,8677,0,17,24,1869,932,201,-124,1836,932,201,-124,27773
18-JUN-2015,48,25689,25441,26411,26172,23488,688,3889,0,8677,0,96,105,1859,930,201,-126,1837,930,201,-126,26172
19-JUN-2015,1,24159,23917,25583,25414,22100,687,3889,0,8677,0,778,850,1859,930,201,-146,1837,930,201,-146,25414
19-JUN-2015,2,23117,22929,24994,24842,21133,686,3889,0,8677,0,1210,1227,1859,930,201,-167,1837,930,201,-167,24842
19-JUN-2015,3,22704,22540,24787,24626,20784,685,3889,0,8680,0,1460,1462,1859,930,201,-123,1837,930,201,-123,24626
19-JUN-2015,4,22550,22366,24615,24433,20686,683,3889,0,8680,0,1446,1446,1859,930,201,-119,1837,930,201,-119,24433
19-JUN-2015,5,22200,22022,24265,24091,20331,701,3889,0,8680,0,1440,1443,1859,930,201,-125,1837,930,201,-125,24091
19-JUN-2015,6,21814,21609,23902,23702,19969,719,3889,0,8680,0,1445,1449,1859,930,201,-143,1836,930,201,-143,23702
19-JUN-2015,7,21427,21277,23569,23529,19579,727,3889,0,8680,0,1427,1536,1859,930,201,-215,1837,930,201,-215,23529
19-JUN-2015,8,21243,21117,23371,23406,19383,734,3889,0,8680,0,1413,1573,1859,930,201,-215,1837,930,201,-215,23406
19-JUN-2015,9,20966,20805,23091,23094,19170,732,3889,0,8680,0,1409,1572,1859,930,201,-216,1837,930,201,-216,23094
19-JUN-2015,10,20571,20474,22697,22764,18824,729,3889,0,8680,0,1392,1554,1859,930,201,-234,1836,930,201,-234,22764
19-JUN-2015,11,21007,20964,22891,23208,19199,725,3889,133,8680,0,1197,1340,1859,930,201,-187,1837,930,201,-187,23208
19-JUN-2015,12,21981,22075,23531,23633,20069,720,3889,295,8680,0,902,878,1856,930,201,-148,1837,930,201,-148,23633
19-JUN-2015,13,24620,24709,25385,25371,22496,725,3889,553,8680,0,254,213,1991,994,201,-11,1974,994,201,-11,25371
19-JUN-2015,14,27200,27276,27719,27798,24839,730,3889,829,8680,0,19,18,1998,987,201,108,1973,987,201,108,27798
19-JUN-2015,15,30227,30340,30741,30856,27559,734,3889,1150,8680,0,14,17,1998,967,201,4,1973,967,201,4,30856
19-JUN-2015,16,31891,31972,32523,32608,29027,737,3889,1510,8680,0,14,17,1998,1001,121,-118,1973,1001,121,-118,32608
19-JUN-2015,17,33128,33063,33878,33812,30091,750,3889,1960,8680,0,12,6,1998,1031,-51,-187,1974,1031,-51,-187,33812
19-JUN-2015,18,33217,33098,34095,33981,30181,762,3889,2270,8680,0,13,17,1998,992,-132,-233,1973,992,-132,-233,33981
19-JUN-2015,19,33535,33436,34380,34280,30468,758,3889,2710,8680,0,12,10,1998,1016,-67,-266,1973,1016,-67,-266,34280
19-JUN-2015,20,33513,33408,34370,34268,30438,754,3889,2950,8680,0,13,15,1999,1013,-78,-266,1973,1013,-78,-266,34268
19-JUN-2015,21,33548,33437,34422,34311,30443,776,3889,3200,8680,0,13,12,1999,754,-77,-284,1973,754,-77,-284,34311
19-JUN-2015,22,33560,33421,34433,34302,30466,797,3889,3470,8680,0,13,17,1999,727,-74,-286,1973,727,-74,-286,34302
19-JUN-2015,23,33479,33346,34449,34319,30376,803,3889,3690,8680,0,14,15,1998,1009,-122,-334,1973,1009,-122,-334,34319
19-JUN-2015,24,33379,33223,34398,34246,30272,809,3889,3980,8680,0,13,15,1999,983,-134,-372,1974,983,-134,-372,34246
19-JUN-2015,25,33042,32858,34045,33863,29967,836,3889,4180,8680,0,14,15,1998,954,-117,-372,1973,954,-117,-372,33863
19-JUN-2015,26,32615,32416,33656,33467,29598,862,3889,4460,8680,0,13,21,1999,948,-158,-370,1973,948,-158,-370,33467
19-JUN-2015,27,32115,31942,33094,33077,29117,880,3889,4600,8680,0,11,166,1998,928,-128,-340,1973,928,-128,-340,33077
19-JUN-2015,28,31581,31427,32471,32475,28612,898,3889,4540,8680,0,9,166,1999,926,-42,-339,1974,926,-42,-339,32475
19-JUN-2015,29,31232,31062,32084,32070,28299,898,3889,4500,8680,0,9,165,1999,1013,-4,-339,1973,1013,-4,-339,32070
19-JUN-2015,30,30919,30780,31850,31868,28031,898,3889,4440,8680,0,9,165,1999,1016,-83,-339,1973,1016,-83,-339,31868
