SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,SCOTTISH_TRANSFER,IFA_FLOW,IFA2_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,NEMO_FLOW,NSL_FLOW,ELECLINK_FLOW,VIKING_FLOW
04-MAR-2024,8,24099,A,26079,21961,589,6562,0,15905,0,887,367,1795,847,816,-316,-177,871,1399,968,627
04-MAR-2024,9,23657,A,25290,21520,617,6562,0,15905,0,810,484,1326,657,684,-190,-33,618,1399,720,518
04-MAR-2024,10,23786,A,25346,21654,645,6562,0,15905,0,881,532,1277,634,672,-46,-33,598,1399,697,507
04-MAR-2024,11,24269,A,25113,22130,699,6562,0,15905,0,244,678,766,299,463,64,59,42,1399,585,444
04-MAR-2024,12,25472,A,26084,23242,752,6562,0,15905,0,12,575,726,270,445,213,32,0,1399,573,438
04-MAR-2024,13,28327,A,28936,25870,791,6562,0,15905,0,9,789,1214,398,517,358,36,191,1399,457,511
04-MAR-2024,14,30738,A,31346,28054,829,6562,4,15905,0,8,1161,1264,416,523,400,61,204,1398,452,523
04-MAR-2024,15,33218,A,33831,30287,891,6562,305,15905,0,13,1389,1774,770,382,400,131,186,1399,758,662
04-MAR-2024,16,34023,A,34635,30965,953,6562,1171,15905,0,12,1477,1808,806,377,400,143,191,1398,789,677
04-MAR-2024,17,34727,A,35339,31583,1022,6562,2265,15905,0,12,1161,1075,976,996,400,37,915,1398,981,761
04-MAR-2024,18,34721,A,35333,31597,1091,6562,3262,15905,0,12,1213,1007,992,1052,400,60,975,1398,996,771
04-MAR-2024,19,34554,A,35166,31406,1273,6562,4193,15905,0,12,1166,1005,993,1052,400,71,770,1397,997,771
04-MAR-2024,20,33948,A,34557,30854,1455,6562,5250,15905,0,9,1109,1005,992,1052,368,1,754,1397,996,771
04-MAR-2024,21,33070,A,33678,30076,1658,6562,5944,15905,0,8,1355,997,992,1051,346,0,655,1397,952,771
04-MAR-2024,22,32370,A,32978,29483,1861,6562,6278,15905,0,8,1749,997,992,1048,316,0,648,1397,947,771
04-MAR-2024,23,31807,A,32412,29043,2079,6562,6296,15905,0,5,2244,994,993,716,395,62,385,1397,876,771
04-MAR-2024,24,31391,A,31998,28713,2297,6562,6188,15905,0,7,2499,993,993,708,400,163,366,1397,869,771
04-MAR-2024,25,31513,A,32121,28929,2451,6562,6213,15905,0,8,2635,995,992,1017,400,42,856,1397,901,778
04-MAR-2024,26,31388,A,32000,28857,2604,6562,5814,15905,0,12,2785,995,991,1043,372,0,892,1397,904,783
04-MAR-2024,27,31516,A,32126,28990,2706,6562,4984,15905,0,10,2806,998,903,970,344,0,515,1397,989,783
04-MAR-2024,28,31761,A,32369,29303,2808,6562,3979,15905,0,8,3006,997,891,959,377,11,487,1397,995,783
04-MAR-2024,29,32003,A,32609,29605,2885,6562,3202,15905,0,6,3201,963,668,40,379,110,66,1397,880,783
04-MAR-2024,30,32542,A,33150,30141,2961,6562,2396,15905,0,8,3762,962,644,0,398,31,36,1397,864,783
04-MAR-2024,31,32989,A,33599,30617,2963,6562,1744,15905,0,10,3791,1002,471,0,308,119,3,1397,495,783
04-MAR-2024,32,34191,A,34807,31711,2965,6562,1237,15905,0,16,3770,1000,459,0,267,176,0,1397,467,783
04-MAR-2024,33,35056,A,35715,32507,2979,6562,750,15905,0,17,3964,779,753,0,289,147,-42,1397,729,783
04-MAR-2024,34,36111,A,36767,33495,2993,6562,442,15905,0,11,3920,749,768,0,233,136,-45,1397,742,783
04-MAR-2024,35,37106,A,38251,34414,3076,6562,137,15905,0,7,4067,102,-14,-319,361,17,-205,1397,141,783
04-MAR-2024,36,37965,A,39242,35253,3158,6562,3,15905,0,6,4397,49,-86,-369,368,0,-216,1397,87,786
04-MAR-2024,37,38884,A,39742,36103,3206,6562,25,15905,0,5,4475,4,-11,-113,290,0,-129,1397,58,1023
04-MAR-2024,38,38668,A,39503,35818,3254,6562,0,15905,0,7,4359,6,0,-105,143,0,-123,1397,55,1052
04-MAR-2024,39,37881,A,38608,35139,3273,6562,0,15905,0,17,4484,385,231,-6,57,0,-104,1397,24,1368
04-MAR-2024,40,36645,A,37418,34044,3291,6562,0,15905,0,14,4620,420,250,0,-56,0,-103,1397,22,1398
04-MAR-2024,41,35361,A,36224,32905,3278,6562,0,15905,0,12,4552,340,114,0,-183,-61,-7,1397,102,1398
04-MAR-2024,42,33862,A,34718,31507,3265,6562,0,15905,0,12,4612,341,105,0,-86,-158,0,1397,109,1397
04-MAR-2024,43,32328,A,32976,30116,3233,6562,0,15905,0,10,4601,725,409,0,26,-38,0,1397,82,1269
04-MAR-2024,44,30676,A,31288,28651,3201,6562,0,15905,0,12,4786,761,438,0,0,0,0,1397,79,1255
04-MAR-2024,45,28733,A,29704,26878,3158,6562,0,15905,0,12,4932,606,435,0,64,61,-359,1397,25,1340
04-MAR-2024,46,27236,A,28238,25579,3115,6562,0,15905,0,17,5049,577,423,0,213,38,-385,1377,15,1344
04-MAR-2024,47,25227,A,27476,23630,3001,6562,0,15905,0,119,4998,-323,-357,-389,356,62,-176,1065,-285,883
04-MAR-2024,48,24469,A,27327,22989,2887,6562,0,15905,0,484,4988,-417,-428,-459,400,215,-161,1038,-309,837
05-MAR-2024,1,24425,A,26928,23013,2824,6562,0,15905,0,993,5034,18,-255,-389,400,366,-42,1336,-224,880
05-MAR-2024,2,24791,A,27182,23422,2760,6562,0,15905,0,924,4991,38,-236,-382,400,491,-34,1382,-215,890
05-MAR-2024,3,24760,A,26735,23388,2667,6562,0,15905,0,994,4836,340,-116,-162,400,504,-23,1395,-80,1237
05-MAR-2024,4,24243,A,26395,22953,2574,6562,0,15905,0,1215,4718,374,-104,-144,400,504,-22,1397,-67,1271
05-MAR-2024,5,23810,A,25945,22541,2489,6562,0,15905,0,1208,4688,898,-118,126,400,504,-209,1397,10,1218
05-MAR-2024,6,23552,A,25841,22253,2404,6562,0,15905,0,1350,4798,946,-116,129,400,504,-223,1397,20,1211
05-MAR-2024,7,23219,A,25658,21899,2308,6562,0,15905,0,1370,4757,900,82,-329,400,504,-140,1397,31,1253
05-MAR-2024,8,22975,A,25495,21678,2212,6562,0,15905,0,1452,4891,898,99,-334,400,504,-134,1397,30,1260
05-MAR-2024,9,22654,A,24973,21335,2146,6562,0,15905,0,1235,4753,1178,20,-219,400,504,-89,1397,-176,1346
05-MAR-2024,10,22748,A,24926,21463,2080,6562,0,15905,0,1090,4828,1190,12,-209,400,504,-86,1397,-193,1355
05-MAR-2024,11,23304,A,25030,21998,2015,6562,0,15905,0,146,4839,378,-7,-487,400,504,-389,1397,-97,1402
05-MAR-2024,12,24562,A,26198,23162,1950,6562,0,15905,0,16,4752,299,-9,-510,400,504,-411,1397,-90,1415
05-MAR-2024,13,27525,A,29258,25879,1867,6562,0,15905,0,10,4719,-61,-20,-209,400,504,-680,1397,-153,1415
05-MAR-2024,14,30229,A,31960,28358,1783,6562,0,15905,0,13,4685,-72,-13,-183,400,498,-698,1397,-152,1415
05-MAR-2024,15,33384,A,34833,31106,1739,6562,83,15905,0,7,4510,1152,463,-109,400,387,-733,1397,247,1415
05-MAR-2024,16,34366,A,35821,31884,1694,6562,373,15905,0,17,4716,1325,511,-105,365,244,-733,1397,283,1415
05-MAR-2024,17,35544,A,36297,32932,1672,6562,802,15905,0,12,4279,1523,731,592,223,97,-141,1397,421,1415
05-MAR-2024,18,35616,A,36321,33023,1650,6562,1359,15905,0,8,4188,1545,752,748,77,105,-97,1397,434,1415
05-MAR-2024,19,35742,A,36412,33206,1685,6562,1983,15905,0,7,4168,1816,729,493,-63,14,132,1397,433,1414
05-MAR-2024,20,35249,A,36125,32841,1719,6562,2694,15905,0,4,4291,1837,729,488,-214,-58,148,1397,433,1415
05-MAR-2024,21,34812,A,35838,32400,1734,6562,3254,15905,0,3,4173,1749,797,706,-366,-57,270,1397,421,1415
05-MAR-2024,22,34221,A,35301,31868,1749,6562,3842,15905,0,3,4014,1743,806,737,-451,-26,279,1397,424,1415
05-MAR-2024,23,34052,A,35159,31713,1726,6562,4287,15905,0,3,3747,1831,972,911,-390,-114,627,1397,680,1415
05-MAR-2024,24,33544,A,34743,31226,1702,6562,4230,15905,0,3,3514,1841,987,926,-420,-176,652,1397,702,1415
05-MAR-2024,25,33230,A,34584,30885,1646,6562,4385,15905,0,3,3363,1933,988,998,-451,-300,763,1397,702,1415
05-MAR-2024,26,32698,A,34164,30288,1589,6562,4724,15905,0,3,3182,1934,984,1004,-452,-411,771,1397,704,1415
05-MAR-2024,27,32160,A,33661,29759,1505,6562,4938,15905,0,3,3134,1281,772,838,-452,-446,611,1397,826,1415
05-MAR-2024,28,31964,A,33482,29538,1420,6562,4310,15905,0,3,3051,1235,752,822,-452,-463,599,1397,839,1415
05-MAR-2024,29,31588,A,33176,29164,1335,6562,4285,15905,0,6,2661,1821,775,348,-452,-530,272,1398,939,1415
05-MAR-2024,30,31862,A,33452,29385,1249,6562,3972,15905,0,7,2377,1876,773,307,-452,-531,249,1399,947,1415
05-MAR-2024,31,32062,A,33652,29527,1174,6562,3112,15905,0,7,2086,1727,487,441,-452,-531,200,1399,858,1415
05-MAR-2024,32,33248,A,34838,30594,1099,6562,2406,15905,0,8,1807,1711,461,451,-451,-531,196,1398,849,1415
05-MAR-2024,33,34442,A,36245,31612,1008,6562,1682,15905,0,14,1747,1521,541,229,-451,-531,-207,1399,787,1415
05-MAR-2024,34,35768,A,37596,32799,916,6562,1048,15905,0,13,1787,1504,550,225,-451,-531,-233,1399,779,1415
05-MAR-2024,35,37329,A,38922,34225,864,6562,365,15905,0,10,1679,1590,642,683,-452,-531,426,1398,641,1415
05-MAR-2024,36,38348,A,39934,35193,812,6562,23,15905,0,4,1508,1597,651,722,-451,-531,478,1398,628,1415
05-MAR-2024,37,39271,A,40855,35995,778,6562,156,15905,0,1,1475,1455,699,968,-452,-531,33,1398,535,1415
05-MAR-2024,38,39902,A,41488,36477,743,6562,0,15905,0,3,1449,1452,706,1004,-452,-531,0,1399,527,1415
05-MAR-2024,39,39619,A,41197,36182,712,6562,0,15905,0,9,1279,1861,876,1004,-438,-531,311,1399,610,1372
05-MAR-2024,40,38372,A,39797,35174,680,6562,0,15905,0,9,1256,1902,887,1003,-314,-502,334,1399,616,1367
05-MAR-2024,41,37068,A,38242,33913,655,6562,0,15905,0,12,1398,1869,554,1003,-200,-362,623,1399,493,1356
05-MAR-2024,42,36143,A,37269,33134,630,6562,0,15905,0,9,1181,1864,526,1003,-306,-211,643,1399,479,1355
05-MAR-2024,43,34513,A,35563,31620,617,6562,0,15905,0,11,1378,1763,749,1004,-277,-162,267,1399,361,1385
05-MAR-2024,44,32777,A,33859,30080,603,6562,0,15905,0,10,1423,1747,766,1003,-305,-167,239,1399,351,1389
05-MAR-2024,45,30850,A,31928,28294,596,6562,0,15905,0,11,1550,1524,544,958,-261,-206,540,1399,356,1206
05-MAR-2024,46,29049,A,30335,26623,589,6562,0,15905,0,11,1623,1501,521,954,-351,-324,561,1399,358,1182
05-MAR-2024,47,27374,A,28608,25039,592,6562,0,15905,0,9,1766,1357,428,717,-343,-282,501,1399,400,833
05-MAR-2024,48,26430,A,27266,24194,595,6562,0,15905,0,11,2057,1345,419,696,-195,-30,496,1399,405,801
06-MAR-2024,1,26452,A,27228,24244,616,6562,0,15905,0,91,2159,1296,419,632,-85,0,519,1399,457,789
06-MAR-2024,2,26651,A,27381,24476,636,6562,0,15905,0,130,2228,1293,421,627,8,0,520,1399,461,778
06-MAR-2024,3,26377,A,27689,24245,664,6562,0,15905,0,712,2310,1420,502,569,115,0,576,1398,423,767
06-MAR-2024,4,25786,A,27360,23710,692,6562,0,15905,0,974,2224,1426,507,566,130,0,580,1398,418,765
06-MAR-2024,5,25396,A,26971,23359,709,6562,0,15905,0,975,2296,1085,336,453,85,0,525,1399,357,700
06-MAR-2024,6,25131,A,26706,23098,725,6562,0,15905,0,975,2325,1046,321,443,111,0,521,1399,350,693
06-MAR-2024,7,24549,A,26104,22586,787,6562,0,15905,0,955,2660,649,380,264,155,0,166,1398,278,597
06-MAR-2024,8,24364,A,25864,22446,848,6562,0,15905,0,900,2755,612,383,249,193,0,140,1399,269,582
06-MAR-2024,9,23967,A,25568,22088,868,6562,0,15905,0,949,3013,891,225,9,326,0,-52,1398,156,187
06-MAR-2024,10,24043,A,25609,22188,887,6562,0,15905,0,900,2996,903,206,0,339,0,-66,1392,143,140
06-MAR-2024,11,24503,A,26344,22588,917,6562,0,15905,0,109,3053,318,-52,-512,399,125,-256,1302,-83,-229
06-MAR-2024,12,25920,A,27880,23914,946,6562,0,15905,0,16,3187,260,-79,-625,400,128,-269,1265,-107,-264
06-MAR-2024,13,28092,A,30288,25935,939,6562,0,15905,0,16,3157,160,-262,-550,389,94,-362,896,-294,-112
06-MAR-2024,14,30223,A,32404,27878,932,6562,4,15905,0,16,3065,161,-271,-528,267,200,-369,843,-309,-88
06-MAR-2024,15,32955,A,33973,30394,973,6562,207,15905,0,53,2847,737,262,293,119,23,-200,877,-165,257
06-MAR-2024,16,34095,A,35039,31383,1013,6562,850,15905,0,16,2608,802,317,350,7,0,-188,880,-140,291
06-MAR-2024,17,35307,A,35984,32438,1039,6562,1610,15905,0,15,2250,1625,625,686,-62,0,252,856,523,291
06-MAR-2024,18,35256,A,35945,32344,1065,6562,2334,15905,0,12,2302,1699,653,746,-77,0,284,864,580,291
06-MAR-2024,19,35333,A,36097,32390,1147,6562,2996,15905,0,12,2174,1751,626,999,-152,0,601,1035,534,248
06-MAR-2024,20,34987,A,35767,32105,1229,6562,3794,15905,0,8,2240,1755,624,1004,-172,0,623,1075,530,243
06-MAR-2024,21,34199,A,35015,31390,1311,6562,4567,15905,0,7,2310,1628,602,1004,-209,0,473,1314,568,222
06-MAR-2024,22,33311,A,34096,30575,1392,6562,5280,15905,0,7,2415,1615,599,1004,-178,0,462,1336,573,220
06-MAR-2024,23,32338,A,33153,29582,1439,6562,5690,15905,0,7,2364,1302,539,787,-208,0,368,1115,628,220
06-MAR-2024,24,31602,A,32348,28832,1486,6562,6021,15905,0,7,2536,1277,534,768,-139,0,362,1073,633,220
06-MAR-2024,25,31270,A,31941,28512,1527,6562,6172,15905,0,7,2585,1423,632,781,-64,0,345,938,579,220
06-MAR-2024,26,30881,A,31599,28100,1567,6562,6052,15905,0,7,2483,1433,641,783,-111,0,343,894,571,220
06-MAR-2024,27,30474,A,31094,27696,1569,6562,5641,15905,0,3,2457,1123,614,426,-17,0,328,523,437,115
06-MAR-2024,28,30478,A,31114,27723,1571,6562,5152,15905,0,7,2663,1094,612,395,-29,0,327,444,426,101
06-MAR-2024,29,31167,A,31771,28421,1576,6562,4582,15905,0,4,2776,978,653,634,43,0,448,74,467,143
06-MAR-2024,30,31322,A,31929,28623,1580,6562,3956,15905,0,7,2685,965,655,655,63,0,457,21,476,139
06-MAR-2024,31,31636,A,32714,28941,1550,6562,3400,15905,0,7,2935,1019,526,278,200,0,233,46,757,-471
06-MAR-2024,32,32705,A,33846,30024,1520,6562,2739,15905,0,7,3082,1031,517,209,243,0,215,73,783,-534
06-MAR-2024,33,33925,A,35708,31130,1416,6562,1824,15905,0,7,3129,1694,681,-86,371,118,-319,444,858,-771
06-MAR-2024,34,35306,A,37162,32390,1312,6562,1093,15905,0,6,2897,1741,686,-104,400,80,-359,523,840,-787
06-MAR-2024,35,36212,A,37728,33236,1329,6562,343,15905,0,5,3082,1035,25,-313,400,227,-95,894,-208,-295
06-MAR-2024,36,37096,A,38704,34092,1345,6562,22,15905,0,5,3322,975,-32,-342,400,103,-76,972,-311,-242
06-MAR-2024,37,38559,A,39430,35398,1414,6562,40,15905,0,4,3346,1170,289,64,400,103,195,1342,-267,114
06-MAR-2024,38,39046,A,39905,35800,1483,6562,0,15905,0,5,3304,1181,317,148,368,99,215,1396,-254,146
06-MAR-2024,39,38636,A,39243,35470,1531,6562,0,15905,0,7,3125,651,189,500,280,1,581,1377,315,209
06-MAR-2024,40,37868,A,38475,34809,1578,6562,0,15905,0,7,3146,607,180,531,224,0,607,1364,362,216
06-MAR-2024,41,36493,A,37100,33484,1601,6562,0,15905,0,7,3130,815,347,485,83,0,405,1205,279,108
06-MAR-2024,42,35059,A,35666,32213,1623,6562,0,15905,0,7,3342,835,361,482,131,0,390,1192,271,103
06-MAR-2024,43,33647,A,34255,30952,1619,6562,0,15905,0,8,3434,774,275,654,213,0,480,1371,271,522
06-MAR-2024,44,31906,A,32516,29375,1614,6562,0,15905,0,10,3414,758,267,668,153,0,487,1388,271,559
06-MAR-2024,45,29629,A,30236,27272,1600,6562,0,15905,0,7,3586,182,208,594,205,0,391,1229,226,275
06-MAR-2024,46,27929,A,28536,25683,1586,6562,0,15905,0,7,3705,153,203,591,293,0,385,1216,223,245
06-MAR-2024,47,26345,A,26952,24191,1544,6562,0,15905,0,7,3806,1231,253,352,362,0,229,1374,364,96
06-MAR-2024,48,25423,A,26030,23345,1502,6562,0,15905,0,7,3838,1346,264,332,399,127,218,1398,377,81
07-MAR-2024,1,25541,A,26152,23489,1478,6562,0,15905,0,11,3729,1551,686,398,400,228,417,1398,402,81
07-MAR-2024,2,25930,A,26547,23876,1454,6562,0,15905,0,17,3773,1578,725,403,400,346,431,1399,409,81
07-MAR-2024,3,25694,A,26643,23646,1439,6562,0,15905,0,349,3449,1799,764,325,400,247,427,1399,742,101
07-MAR-2024,4,25191,A,26468,23100,1423,6562,0,15905,0,677,3327,1822,766,319,400,290,427,1399,770,105
07-MAR-2024,5,24562,A,26082,22533,1397,6562,0,15905,0,920,3349,1761,667,299,400,219,562,1399,733,105
07-MAR-2024,6,24288,A,25804,22243,1371,6562,0,15905,0,916,3370,1749,656,298,400,212,571,1399,728,105
07-MAR-2024,7,23729,A,25240,21732,1382,6562,0,15905,0,911,3469,1371,594,345,400,224,523,1399,638,82
07-MAR-2024,8,23359,A,24869,21334,1393,6562,0,15905,0,910,3231,1329,583,349,400,217,519,1399,625,81
07-MAR-2024,9,23045,A,24552,21091,1399,6562,0,15905,0,907,3480,842,276,344,400,262,167,1399,291,76
07-MAR-2024,10,23312,A,24615,21373,1405,6562,0,15905,0,703,3530,790,243,341,400,248,142,1398,258,71
07-MAR-2024,11,23496,A,24578,21502,1431,6562,0,15905,0,34,3560,224,-53,-230,400,268,-43,1375,42,-122
07-MAR-2024,12,24543,A,25697,22453,1456,6562,0,15905,0,9,3439,179,-76,-271,374,101,-56,1374,27,-142
07-MAR-2024,13,27562,A,28176,25285,1484,6562,0,15905,0,14,3272,852,179,85,238,62,83,1396,280,55
07-MAR-2024,14,29792,A,30404,27380,1511,6562,3,15905,0,12,3235,924,212,103,88,133,94,1399,311,74
07-MAR-2024,15,32745,A,33427,29958,1587,6562,151,15905,0,13,2787,1769,774,432,-33,-36,625,1399,836,183
07-MAR-2024,16,33519,A,34393,30607,1663,6562,550,15905,0,13,2577,1845,829,487,-179,-82,665,1399,884,204
07-MAR-2024,17,34765,A,35768,31725,1768,6562,1129,15905,0,77,2161,1987,978,963,-325,-1,976,1398,988,981
07-MAR-2024,18,34899,A,35848,31868,1872,6562,1680,15905,0,8,1971,2000,992,1004,-341,0,1000,1398,997,1052
07-MAR-2024,19,35127,A,36205,32120,2077,6562,2205,15905,0,8,1761,1999,992,1003,-441,-29,920,1398,997,1020
07-MAR-2024,20,34779,A,36020,31818,2282,6562,2713,15905,0,8,2058,2000,992,1003,-450,-183,914,1397,997,1015
07-MAR-2024,21,33913,A,34944,31088,2425,6562,3277,15905,0,8,2550,2000,992,1004,-411,-12,878,1397,988,951
07-MAR-2024,22,33296,A,34374,30549,2568,6562,3699,15905,0,11,2819,2000,992,1003,-393,-74,875,1397,987,945
07-MAR-2024,23,32686,A,33619,29985,2679,6562,3916,15905,0,11,2809,1999,992,1004,-320,-2,991,1397,996,883
07-MAR-2024,24,32679,A,33575,29998,2789,6562,3863,15905,0,8,2920,1999,993,1004,-288,0,999,1397,996,877
07-MAR-2024,25,32994,A,33802,30316,2846,6562,3582,15905,0,8,3138,1999,992,1004,-200,0,999,1397,996,1093
07-MAR-2024,26,33080,A,33924,30408,2903,6562,3684,15905,0,8,2990,1999,992,1003,-236,0,999,1380,997,1112
07-MAR-2024,27,32771,A,33489,30095,2918,6562,3669,15905,0,8,3118,1999,993,852,-110,0,838,1105,997,895
07-MAR-2024,28,32332,A,33011,29676,2932,6562,3151,15905,0,8,3188,2000,993,839,-71,0,826,1041,996,870
07-MAR-2024,29,32357,A,32964,29787,2942,6562,2926,15905,0,7,3322,1999,993,809,40,0,988,671,996,654
07-MAR-2024,30,32418,A,33026,29808,2952,6562,2529,15905,0,8,3275,1999,993,755,1,0,999,598,996,622
07-MAR-2024,31,31946,A,32710,29345,2900,6562,1946,15905,0,8,3367,1999,992,10,-4,0,931,318,996,-152
07-MAR-2024,32,33280,A,34174,30642,2847,6562,1528,15905,0,8,3247,1999,992,0,-61,0,924,299,996,-225
07-MAR-2024,33,34228,A,35501,31488,2734,6562,1072,15905,0,8,3359,2001,992,-399,37,0,350,669,997,-266
07-MAR-2024,34,35077,A,36435,32210,2620,6562,551,15905,0,8,3089,2001,992,-477,1,26,306,747,997,-273
07-MAR-2024,35,36610,A,38583,33613,2629,6562,196,15905,0,7,3408,2001,947,-865,-56,1,316,1119,997,-445
07-MAR-2024,36,37514,A,39588,34488,2638,6562,16,15905,0,6,3252,1998,942,-807,-207,-1,316,1185,996,-453
07-MAR-2024,37,38561,A,39535,35394,2661,6562,54,15905,0,6,3006,1886,924,-10,-358,0,581,1369,900,164
07-MAR-2024,38,38432,A,39612,35316,2684,6562,0,15905,0,5,2910,1874,923,0,-449,-126,601,1397,893,227
07-MAR-2024,39,38160,A,39640,35120,2686,6562,0,15905,0,7,2947,1926,943,719,-450,-423,830,1397,988,729
07-MAR-2024,40,37447,A,38930,34451,2687,6562,0,15905,0,7,2976,1926,943,942,-450,-426,847,1397,994,774
07-MAR-2024,41,35784,A,37094,32936,2664,6562,0,15905,0,7,3290,1611,815,790,-402,-301,856,1397,840,774
07-MAR-2024,42,34279,A,35553,31656,2641,6562,0,15905,0,3,3812,1584,803,784,-328,-343,857,1397,826,774
07-MAR-2024,43,32654,A,33642,30205,2622,6562,0,15905,0,3,4013,1593,825,999,-253,-132,768,1397,827,774
07-MAR-2024,44,30950,A,31827,28651,2603,6562,0,15905,0,3,4230,1591,822,1004,-170,-104,761,1397,821,770
07-MAR-2024,45,28691,A,29417,26616,2575,6562,0,15905,0,3,4201,1299,562,761,-122,-1,544,1397,429,489
07-MAR-2024,46,26993,A,27720,25041,2547,6562,0,15905,0,6,4029,1277,541,737,-121,0,528,1397,398,453
07-MAR-2024,47,25420,A,26322,23495,2580,6562,0,15905,0,15,3950,1550,767,393,-170,0,236,1398,641,-117
07-MAR-2024,48,24359,A,25502,22496,2613,6562,0,15905,0,283,3776,1573,787,385,-88,0,214,1398,664,-172
08-MAR-2024,1,24409,A,25392,22531,2615,6562,0,15905,0,202,3659,1524,743,585,24,0,525,1397,711,-181
08-MAR-2024,2,24798,A,25883,22953,2617,6562,0,15905,0,297,3848,1520,742,589,156,0,547,1398,719,-188
08-MAR-2024,3,24422,A,26220,22587,2617,6562,0,15905,0,729,4093,1554,900,446,228,0,338,1397,882,-469
08-MAR-2024,4,23749,A,25716,21977,2617,6562,0,15905,0,869,3895,1557,913,434,178,0,322,1397,896,-498
08-MAR-2024,5,23100,A,25248,21434,2613,6562,0,15905,0,819,3968,1545,792,615,141,0,-25,1397,822,-704
08-MAR-2024,6,22953,A,25221,21291,2609,6562,0,15905,0,892,4142,1538,779,630,159,0,-51,1398,812,-725
08-MAR-2024,7,22506,A,24860,20814,2657,6562,0,15905,0,966,4271,1313,602,622,241,0,62,1398,649,-788
08-MAR-2024,8,22214,A,24575,20525,2705,6562,0,15905,0,968,4090,1296,585,622,216,0,70,1374,630,-793
08-MAR-2024,9,21917,A,23990,20281,2730,6562,0,15905,0,1012,4307,1530,605,323,344,0,218,1004,392,-461
08-MAR-2024,10,21995,A,24138,20348,2755,6562,0,15905,0,981,4386,1549,606,297,324,0,228,952,370,-562
08-MAR-2024,11,22393,A,24291,20704,2799,6562,0,15905,0,219,4501,1327,542,-547,395,16,-66,998,337,-466
08-MAR-2024,12,23319,A,25124,21608,2842,6562,0,15905,0,18,4509,1309,540,-655,398,45,-87,1010,339,-445
08-MAR-2024,13,26129,A,26879,24241,2892,6562,20,15905,0,150,4356,1790,820,92,305,41,39,1077,649,230
08-MAR-2024,14,27999,A,28608,25965,2941,6562,15,15905,0,9,4073,1833,847,112,159,54,50,1103,682,292
08-MAR-2024,15,30635,A,31243,28347,3068,6562,267,15905,0,8,3720,1984,926,697,24,1,644,1359,971,324
08-MAR-2024,16,31709,A,32377,29204,3194,6562,854,15905,0,5,3616,1997,934,788,-63,0,689,1397,995,333
08-MAR-2024,17,32303,A,33119,29694,3367,6562,1550,15905,0,2,3352,1997,987,987,-214,0,967,1397,908,635
08-MAR-2024,18,32394,A,33280,29800,3540,6562,2222,15905,0,7,3663,1999,992,1004,-279,0,988,1397,899,658
08-MAR-2024,19,32189,A,33039,29525,3727,6562,2981,15905,0,7,3595,1999,992,1004,-243,0,999,1397,854,658
08-MAR-2024,20,31657,A,32503,28913,3914,6562,3882,15905,0,5,3625,1994,992,1004,-241,0,1000,1397,851,668
08-MAR-2024,21,30750,A,31490,27980,3999,6562,4477,15905,0,3,3829,1782,991,1003,-137,0,883,1397,843,684
08-MAR-2024,22,29873,A,30666,27135,4083,6562,5187,15905,0,3,3908,1762,992,1003,-190,0,874,1379,844,684
08-MAR-2024,23,29462,A,30300,26736,4123,6562,5508,15905,0,3,4206,1890,992,1003,-235,100,991,1091,983,684
08-MAR-2024,24,29129,A,30032,26404,4163,6562,5655,15905,0,3,4163,1901,992,1003,-300,153,999,1037,996,684
08-MAR-2024,25,28953,A,29830,26308,4183,6562,5771,15905,0,3,4101,1901,992,1003,-274,154,999,859,997,684
08-MAR-2024,26,28603,A,29504,26019,4202,6562,5811,15905,0,3,4248,1902,992,1004,-298,201,999,809,997,684
08-MAR-2024,27,28249,A,29152,25754,4224,6562,5561,15905,0,3,4416,1992,992,1003,-300,203,814,439,996,684
08-MAR-2024,28,28038,A,28937,25668,4246,6562,5310,15905,0,5,4610,2000,992,1003,-294,203,800,371,995,684
08-MAR-2024,29,27951,A,28762,25718,4244,6562,4610,15905,0,7,4804,2000,992,1004,-204,203,884,171,870,684
08-MAR-2024,30,28034,A,28900,25783,4241,6562,4033,15905,0,7,4644,2000,992,1003,-259,203,890,165,861,684
08-MAR-2024,31,28548,A,29306,26282,4200,6562,3462,15905,0,7,4736,2001,992,975,-151,203,683,534,985,684
08-MAR-2024,32,29607,A,30306,27300,4159,6562,2648,15905,0,7,4751,2001,992,972,-92,84,667,603,991,681
08-MAR-2024,33,30758,A,31382,28398,3994,6562,1695,15905,0,5,4687,1999,991,852,-19,0,742,814,655,472
08-MAR-2024,34,32044,A,32780,29580,3829,6562,867,15905,0,4,4676,1999,991,841,-132,0,747,869,630,455
08-MAR-2024,35,33715,A,34431,31216,3757,6562,295,15905,0,4,4595,1999,992,991,-112,0,790,1239,967,663
08-MAR-2024,36,34829,A,35613,32340,3684,6562,24,15905,0,6,4651,1999,991,1003,-178,0,793,1300,997,683
08-MAR-2024,37,35728,A,36533,33168,3667,6562,20,15905,0,5,4612,2000,992,1004,-200,0,803,1384,997,683
